Link Location,Field,Broken Link,Link Text
/welcome-to-the-plinkit-public-library,text,resources/comm-orgs,Community Organizations
/welcome-to-the-plinkit-public-library,text,web-forms/ref-question/,local librarian
/credits.html,text,/,your public library
/kids-teens/kids-teens,text,./sinList?synmap=Websites%20For%20Kids%20And%20Teens,collection of Web sites
/kids-teens/kids-teens,text,../web-forms/ref-question,Ask your local librarian
/kids-teens/kids-teens,text,./sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,children's books
/kids-teens/kids-teens,text,./sinList?synmap=Books%20For%20Kids%20And%20Teens,books for kids and teens
/resources/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20News,news about books
/resources/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20Reviews,weekly book reviews
/resources/good-reads,text,good-reads/sinList?synmap=Powell%27s%20Daily%20Book%20Reviews,daily book reviews
/resources/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Books,latest books
/resources/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Authors,interesting authors
/resources/good-reads,text,good-reads/sinList?synmap=National%20News%20From%20NPR,National news
/resources/good-reads,text,good-reads/sinList?synmap=World%20News%20From%20BBC,World headlines
/resources/booklists,text,./good-reads/sinList?synmap=Hardcover%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Fiction
/resources/booklists,text,./good-reads/sinList?synmap=Hardcover%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Nonfiction
/resources/booklists,text,./good-reads/sinList?synmap=Paperback%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Fiction
/resources/booklists,text,./good-reads/sinList?synmap=Paperback%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Nonfiction
/resources/booklists,text,./good-reads/sinList?synmap=Mass%20Market%20Paperback%20Best%20Sellers%20%28Book%20Sense%29,Mass Market Paperbacks
/resources/booklists,text,./good-reads/sinList?synmap=Hardcover%20Science%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Science Fiction/Fantasy Hardcover
/resources/booklists,text,./good-reads/sinList?synmap=Paperback%20ScienceFiction%20Best%20Sellers%20%28Book%20Sense%29,Science Fiction/Fantasy Paperback
/resources/booklists,text,./good-reads/sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,Children's Books
/resources/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Pulitzer%20Prize%20Winners%20for%20Fiction,Pulitzer Prize Winners
/resources/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Nebula%20Award%20Winners,Nebula Award Winners
/resources/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Hugo%20Award%20Winners,Hugo Award Winners
/resources/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Booker%20Prize%20Winners,Booker Prize Winners
/resources/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20The%20100%20Most%20Frequently%20Challenged%20Books,The 100 Most Frequently Challenged Books of 1990-2000
/resources/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20BBC%27s%20%22The%20Big%20Read%22%20-%20Top%20100%20Books,"BBC's ""The Big Read"" - Top 100 Books"
/resources/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20The%20Guardian%27s%20%22100%20Best%20Books%20of%20All%20Time%22,The Guardian's 100 Best Books of All Time
/news-events/news-events,text,lib-news/news,
/news-events/news-events,text,lib-news/news,News and Announcements
/news-events/news-events,text,reel-fun-movies-your-library,movie schedule
/news-events/lib-news/teen-read-awards.html,text,alexawards/alexawards.cfm,Alex Awards
/news-events/lib-news/teen-read-awards.html,text,bestbooksya/bestbooksyoung.cfm,Best Books for Young Adults
/news-events/lib-news/teen-read-awards.html,text,greatgraphicnovelsforteens/gn.cfm,Great Graphic Novels for Teens
/news-events/lib-news/teen-read-awards.html,text,margaretaedwards/margaretedwards.cfm,Margaret A. Edwards Award
/news-events/lib-news/teen-read-awards.html,text,printzaward/Printz.cfm,Michael L. Printz Award
/news-events/lib-news/teen-read-awards.html,text,odyssey/odyssey.cfm,Odyssey Award
/news-events/lib-news/teen-read-awards.html,text,outstandingbooks/outstandingbooks.cfm,Outstanding Books for the College Bound
/news-events/lib-news/teen-read-awards.html,text,popularpaperback/popularpaperbacks.cfm,Popular Paperbacks for Young Adults
/news-events/lib-news/teen-read-awards.html,text,quickpicks/quickpicksreluctant.cfm,Quick Picks for Reluctant Young Adult Readers
/news-events/lib-news/teen-read-awards.html,text,amazingaudiobooks/audiobooks.cfm,Amazing Audiobooks for Young Adults
/news-events/lib-news/teen-read-awards.html,text,fabfilms/fabfilms.cfm,Fabulous Films for Young Adults
/news-events/lib-news/teen-read-awards.html,text,../teenreading/teenstopten/teenstopten.cfm,Teens' Top Ten
/news-events/lib-news/teen-read-awards.html,text,morris/morrisaward.cfm,William C. Morris YA Debut Award 
/news-events/lib-news/teen-read-awards.html,text,nonfiction/nonfiction.cfm,YALSA Award for Excellence in Nonfiction for Young Adults
/about-us/contact-us,text,../web-forms/ill-request,Interlibrary loan request
/about-us/contact-us,text,../web-forms/ref-question,Ask your librarian a question
/about-us/contact-us,text,../web-forms/purchase-req,Make a purchase request
/about-us/contact-us,text,../web-forms/generic-contact-form,General comments or suggestions
